﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,285.48,INUK-002249853
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1905,INUK-002249964
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002249980
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002250038
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,299.4,INUK-002250060
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251001
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251029
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251244
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251276
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1373.66,INUK-002251307
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251337
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,288.69,INUK-002251486
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251572
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1373.66,INUK-002251595
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1373.66,INUK-002251613
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002251632
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251653
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251670
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251689
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251707
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251727
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002251803
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,186.76,INUK-002251818
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251839
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251855
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251870
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251886
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251925
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251944
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251960
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002251978
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002251998
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,INUK-002252076
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1430,INUK-002252119
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1914,INUK-002252256
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002252289
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1477.28,INUK-002252320
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,715,INUK-002252348
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002252408
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,INUK-002252440
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002252468
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002252541
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002252621
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002252649
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2145,INUK-002252706
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,INUK-002270276
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002270329
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002270414
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1373.66,INUK-002270463
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,303.81,INUK-002270501
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,658.88,INUK-002270539
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002270588
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002270654
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,551,INUK-002270690
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002270801
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002270835
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002270908
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,INUK-002270953
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,723.23,INUK-002271022
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1126.84,INUK-002271091
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002271127
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002271154
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002271189
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1815,INUK-002271221
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002271251
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002271326
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002271348
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1815,INUK-002271376
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,INUK-002271401
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002271424
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002271452
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,INUK-002271634
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002271691
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1874,INUK-002271717
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3630,INUK-002271737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002271766
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1874,INUK-002271811
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002271834
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,937,INUK-002271858
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1962,INUK-002271909
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,91.82,INUK-002271958
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,INUK-002272003
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002272022
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,303.81,INUK-002272044
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272135
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002272154
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.66,INUK-002272192
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002272210
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1525.94,INUK-002272260
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272276
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,536.24,INUK-002272294
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,91.82,INUK-002272327
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,INUK-002272342
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272357
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002272395
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1608.72,INUK-002272423
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002272435
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272448
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002272462
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,428.22,INUK-002272475
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272489
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002272501
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,422.58,INUK-002272513
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,563.42,INUK-002272526
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1138.55,INUK-002272538
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002272550
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,INUK-002272573
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,563.42,INUK-002272598
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272607
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272619
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002272652
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3810,INUK-002272664
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,INUK-002272675
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,INUK-002272706
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,INUK-002272737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002272746
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3051.88,INUK-002272755
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1815,INUK-002272772
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,101.98,INUK-002272780
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,393.73,INUK-002272791
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002272801
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.66,INUK-002272809
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,3630,INUK-002272833
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272850
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1914,INUK-002272858
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272880
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,12600,INUK-002272904
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002272945
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002272959
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,101.9,INUK-002272980
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,303.81,INUK-002272986
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,635,INUK-002272992
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,12600,INUK-002273007
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002273017
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,227.8,INUK-002273023
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,224.55,INUK-002273028
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2378.3,INUK-002273040
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,98.86,INUK-002273046
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002273058
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,48.72,INUK-002273064
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,INUK-002273076
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002273090
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1519.1,INUK-002273100
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002273125
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2866.5,INUK-002273147
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,737.2,INUK-002273178
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,186.76,INUK-002273199
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1914,INUK-002273203
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002283511
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.9,INUK-002283590
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,INUK-002283663
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002283785
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,900,INUK-002283836
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,101.9,INUK-002283883
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,600,INUK-002283935
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1270,INUK-002283981
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2147,INUK-002284032
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,99.98,INUK-002284100
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,845.13,INUK-002284167
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002284221
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,2288.91,INUK-002284273
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,686.83,INUK-002284328
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,SCIENSUS PHARMA SERVICES LIMITED,32110,TRUST Balance Sheet Codes,95.66,INUK-002284384
