﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:5336419) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14969634   ,3618.47
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:14800854  ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1348419) Clinical Imaging & Med Physics,CARDINAL HEALTH UK 432 LIMITED,id:14853496,1416.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:1348419) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 246.09
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83360) Premises Services,(id:590597) Integrated Local Services,LAZERBEAM FIRE AND SECURITY LTD,id:14871634,1115.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83410) Office Equipment,(id:844419) Integrated Local Services,RICOH UK LTD,id:14972500,2253.15
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83410) Office Equipment,(id:590431) Integrated Local Services,RICOH UK LTD,id:14972552, 668.01
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:590427) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   , 686.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83350) Premises Services,(id:4631420) Integrated Local Services,ASSIST SECURITY LIMITED,id:14824273  ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83360) Premises Services,(id:4106419) Integrated Local Services,REDLAND CONSTRUCTION LIMITED,id:14887297  , 873.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83400) Office Equipment,(id:590494) Integrated Local Services,COMPUTACENTER UK LTD,id:14890714  ,    17090.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(53072) Speech Therapists,(id:839420) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14977054, 945.62
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(51842) Physiotherapists,(id:839420) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14911676 , 685.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50562) Qualified Nursing Staff,(id:1885424) Integrated Local Services,MSI GROUP LTD,id:14931789 ,1106.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50562) Qualified Nursing Staff,(id:1885424) Integrated Local Services,MSI GROUP LTD,id:14936501 , 737.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50562) Qualified Nursing Staff,(id:1885424) Integrated Local Services,MSI GROUP LTD,id:14932071 ,1124.72
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50204) Consultants,(id:699422) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14683814   ,1749.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(51862) Physiotherapists,(id:1913419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14977054,1181.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(51852) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14977054 , 734.73
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(86300) Healthcare from non-NHS bodies,(id:684419) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733, 187.75
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(51872) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14977054 ,1470.83
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(89595) Non-Healthcare from Foundation Trusts,(id:590503) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14552459  ,1591.98
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83500) Furniture & Fittings,(id:590471) Integrated Local Services,OT GROUP LTD,id:14865674 ,3715.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:590471) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  12.67
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81100) Dressings,(id:590473) Integrated Local Services,JOHNSON & JOHNSON MEDICAL LTD,id:14800888, 521.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   , 168.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50552) Qualified Nursing Staff,(id:590522) Integrated Local Services,MSI GROUP LTD,id:14936502  ,1107.61
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:590522) Integrated Local Services,OT GROUP LTD,id:14946194   ,1432.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  44.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,   7.03
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:590562) Integrated Local Services,OT GROUP LTD,id:14946214   , 915.02
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(86300) Healthcare from non-NHS bodies,(id:590477) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14906137,1203.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:590463) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   , 200.70
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:14904387 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:14904329 ,1400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 175.84
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   , 448.58
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50204) Consultants,(id:903421) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14535715   ,3918.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50204) Consultants,(id:903421) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14683834   ,4204.74
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50552) Qualified Nursing Staff,(id:4609420) Integrated Local Services,NURSING 2000 LTD,id:14904662   , 215.92
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50552) Qualified Nursing Staff,(id:4263423) Integrated Local Services,MEDICARE HEALTH PROFESSIONALS LTD,id:14868880 ,1471.54
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(84600) Establishment,(id:4273419) Integrated Care Management,NICOLA ROWE,id:14830783  ,  73.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(89040) Other - Hospitality,(id:4273419) Integrated Care Management,ETC VENUES LIMITED,id:14933075    , 875.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  71.11
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  20.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 , 120.39
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,   9.59
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  10.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  27.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  55.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(89595) Non-Healthcare from Foundation Trusts,(id:42517) Evelina Womens Services,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,id:14135016,1696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,IVF SYNERGY,id:14856844   ,1065.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,VITROLIFE LTD,id:14936919 , 885.84
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,MICROM UK LTD,id:14856748 , 547.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 , 135.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(80010) Drug Costs,(id:42514) Evelina Womens Services,KINGS COLLEGE LONDON:03529700,id:14849435  ,    10000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   ,  64.28
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42509) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  , 114.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42509) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 104.93
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42509) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  18.53
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,MPW (MAWDSLEYS PRE-WHOLESALE),id:14844914,1494.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  16.84
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  25.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(84500) Establishment,(id:42506) Evelina Womens Services,OT GROUP LTD,id:14919543 , 630.21
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42506) Evelina Womens Services,SCHULTZ MEDICAL (UK) LTD,id:14887794,1224.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42506) Evelina Womens Services,SCHULTZ MEDICAL (UK) LTD,id:14887737, 924.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42506) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 , 106.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42506) Evelina Womens Services,HOLOGIC UK LTD,id:14921237,3390.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,   4.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   ,  43.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,   9.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  23.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  23.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  , 269.87
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83500) Furniture & Fittings,(id:42491) Evelina Womens Services,HOSPITAL METALCRAFT LTD,id:14854354   ,3266.76
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:42491) Evelina Womens Services,OT GROUP LTD,id:14950674 , 511.89
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83400) Office Equipment,(id:42492) Evelina Womens Services,CITY & KENT CLEANING LTD,id:14922774 , 590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42492) Evelina Womens Services,LAZERBEAM FIRE AND SECURITY LTD,id:14928941    ,1980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83500) Furniture & Fittings,(id:42492) Evelina Womens Services,TECHNIBLINDS LTD,id:14928505, 667.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 , 711.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,  95.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,  76.29
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234   , 112.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   ,  74.11
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  62.69
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  10.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  24.41
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  44.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,    11679.21
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,SONOVA UK LTD,id:14849331  , 728.64
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  ,6595.69
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:706420) Evelina Community Services,BISHOP SPORTS & LEISURE LTD,id:14863558   , 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84600) Establishment,(id:590451) Evelina Community Services,SOHO HOTEL,id:14902560    , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:590547) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   ,   4.52
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(84500) Establishment,(id:590446) Evelina Community Services,OT GROUP LTD,id:14833735  , 819.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:590545) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,  68.88
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(84656) Establishment,(id:590545) Evelina Community Services,DICT8 LIMITED,id:14592660 ,2977.92
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83400) Office Equipment,(id:590417) Evelina Community Services,BASELINE TECHNOLOGIES LTD,id:14929994 ,1701.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50562) Qualified Nursing Staff,(id:590421) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:14904445   ,1053.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50562) Qualified Nursing Staff,(id:590423) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:14969721   ,1317.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451,   5.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234  ,  88.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,CJ MEDICAL,id:14888469  ,1524.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81230) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  31.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(89595) Non-Healthcare from Foundation Trusts,(id:42336) Evelina Medicine & Neonatology,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,id:14707768 ,3066.23
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:817420) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 311.04
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(80150) Drug Costs,(id:2497419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 151.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42335) Evelina Medicine & Neonatology,BRITISH PAEDIATRIC SERVICES LTD,id:14814005 ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42335) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,  57.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(89595) Non-Healthcare from Foundation Trusts,(id:42335) Evelina Medicine & Neonatology,UNIVERSITY COLLEGE LONDON,id:14602098  ,    -1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:14891753   , 883.74
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:14891874   ,2844.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  ,  36.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,  59.49
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(80100) Drug Costs,(id:42327) Evelina Medicine & Neonatology,BOC LTD :02107500,id:14795155  ,1632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,AVANOS MEDICAL,id:14848235   , 960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,4794.74
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81230) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:14896191   , 579.24
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 125.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14895847 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14854874 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14845694 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:14895849 , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  , 363.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:2982419) Evelina Medicine & Neonatology,INTERMEDICAL UK LTD,id:14846054 , 650.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82700) Uniforms & Clothing,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,   5.37
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50552) Qualified Nursing Staff,(id:41874) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:14932081,1175.13
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 283.02
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(89595) Non-Healthcare from Foundation Trusts,(id:42326) Evelina Medicine & Neonatology,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:14921534,2738.55
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50552) Qualified Nursing Staff,(id:42326) Evelina Medicine & Neonatology,HEMINGWAYS MARKETING SERVICES,id:14936295  , 588.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42326) Evelina Medicine & Neonatology,NORTH BRISTOL NHS TRUST,id:13746278    ,3261.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50552) Qualified Nursing Staff,(id:2495419) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:14861116   ,2645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50552) Qualified Nursing Staff,(id:2495419) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:14904577   ,3051.88
