﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:13388487 , 811.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393728   , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13395124   ,3259.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TEVA UK LTD,id:13388455,3312.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,id:13393636   ,3240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13384085   ,    23123.88
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13395126   ,4739.52
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393824   ,4809.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393654   ,    49087.92
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13384011   ,    12474.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393480   , 961.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393820   ,1588.08
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ORIGIN PACKING LTD,id:13388369   ,1533.31
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVARTIS PHARMACEUTICALS UK LTD,id:13388484,1814.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393702   ,1923.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13393535   , 565.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13420786,3736.89
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMACEUTICALS LTD,id:13415126, 548.76
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13393644  , 544.68
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13393726  , 795.30
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NEVILLE & MORE LTD,id:13424989   ,1030.08
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13415130   ,1287.10
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:13428066   ,8236.50
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352733    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374372    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374375    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13375376    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13366783    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13366788    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13366604    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13366629    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13362176    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13362407    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13362143    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13362150    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13362329    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374484    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13375277    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13375361    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13375354    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13362058    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13362177    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13375386    , 715.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13362115    ,2980.86
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13352486   ,    19749.60
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13354306,3630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:13176228  ,4157.84
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13362513    ,4577.82
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13362356    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13388342    ,1812.32
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13394900    , 598.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13384103    , 552.90
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13388442    ,2228.03
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:13405488  ,1685.88
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428000    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428013    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13424876    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420801    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13421040    ,1448.26
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13424975    ,2700.66
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420849    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13421061    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420929    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428029    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428031    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428032    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428040    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428046    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428048    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13428057    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13406498    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13406633    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13420799    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13405305 , 736.72
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13406550    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13406646    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13427972    , 747.43
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13424866    ,5021.34
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420844    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420998    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13424960,2333.10
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420852    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13424931    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13420923    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13427976    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13427979    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13354437    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352772    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352511    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352688    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13357792    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352709    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352835    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352842    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352536    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352787    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMAXO PHARMACY LTD,id:13352514, 687.42
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13357761 , 736.72
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13352756    ,1074.64
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13357875    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13354364    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13354510    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13357823    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13357788    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13357719    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352600    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13354195    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13357815 , 823.35
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13352848    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13352636    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMAXO PHARMACY LTD,id:13352785, 858.63
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMAXO PHARMACY LTD,id:13352739, 858.63
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352652    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMAXO PHARMACY LTD,id:13352689, 858.63
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352547    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13354362    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13352631    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13357912    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13354416    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13354322    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13357819    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13357841    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13352583,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13352841    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13352578    , 764.32
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13354265    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13366794    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13362324 , 898.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:13352623  ,1123.92
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:13352698  ,1626.48
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374467    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13375507    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374534    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374336    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13366772    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374245    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13374373    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13395058    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13362523    , 677.36
