﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:590419) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177  ,  42.22
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83610) IT Costs,(id:590421) Evelina Community Services,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13057450    ,1013.76
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177  ,2249.09
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81700) Lab Equipment Purchase,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166  ,  80.96
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196422) Evelina Medicine & Neonatology,LINDSAY SURGICAL SUPPLIES LIMITED,id:13057722  ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,SQUADRON MEDICAL LTD,id:13092467  , 452.70
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(82600) Uniforms & Clothing,(id:42349) Evelina Medicine & Neonatology,DE SMIT MEDICAL SYSTEMS LTD,id:13092934   ,1525.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:2497419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177  , 637.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(50552) Qualified Nursing Staff,(id:2497419) Evelina Medicine & Neonatology,MSI GROUP LTD,id:13102744 , 368.06
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(50552) Qualified Nursing Staff,(id:2497419) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:13102755   ,2391.30
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,TALAR MADE ORTHOTICS LTD,id:13081386 , 171.46
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:13076638   ,1176.38
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82800) Bedding & Linen,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166 , 153.48
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82800) Bedding & Linen,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177 ,  61.41
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:13078294    , 950.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,TECHNO SYSTEMS AS,id:13105856,2419.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83610) IT Costs,(id:42327) Evelina Medicine & Neonatology,OFFICE DEPOT UK LTD,id:13046979  , 531.98
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(80010) Drug Costs,(id:42327) Evelina Medicine & Neonatology,ARDO MEDICAL LTD,id:13085982   ,2423.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(50203) Consultants,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:12782573    ,5081.27
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50203) Consultants,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:13056498    ,5206.07
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81230) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166    , 950.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81225) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177    , 147.48
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,DEXCOM UK,id:13071734 ,1141.50
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:2981419) Evelina Medicine & Neonatology,PENTLAND MEDICAL LTD,id:13057815,2532.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(84656) Establishment,(id:42326) Evelina Medicine & Neonatology,DICT8 LIMITED,id:12893376   ,3469.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166    , 400.37
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,KIMAL PLC,id:13070095  , 560.09
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:12810257   , 624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767   ,8474.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:12833780  ,3333.26
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,KIMAL PLC,id:13090674  , 560.09
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83610) IT Costs,(id:42312) Evelina Surgery Theatres & PICU,VYAIRE UK 236 LTD,id:13107355   ,6343.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:42312) Evelina Surgery Theatres & PICU,CLARITY TRAVEL MANAGEMENT,id:13115075, 291.79
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:13083354   ,4920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(84400) Transport,(id:42312) Evelina Surgery Theatres & PICU,ST JOHN AMBULANCE ASSOCIATION,id:13102354,5000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:13022039, 655.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42312) Evelina Surgery Theatres & PICU,DICT8 LIMITED,id:13016854    ,2137.56
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81100) Dressings,(id:42312) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13120459    , 690.23
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82800) Bedding & Linen,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767, 372.05
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82800) Bedding & Linen,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177, 102.82
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13061738 , 752.54
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13041772 ,  10.46
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:13082095  , 895.05
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,MSI GROUP LTD,id:13086195  , 607.23
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),id:13117572  , 638.15
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13120509    ,   4.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:12993882    , 606.35
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13063789    ,  32.35
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13041772 , 514.29
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13061649 , 160.10
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81700) Lab Equipment Purchase,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177   ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(84600) Establishment,(id:41910) Evelina Surgery Theatres & PICU,THE ROYAL COLLEGE OF ANAESTHETISTS,id:13090675 ,4272.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81230) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177   , 611.76
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:4622419) Evelina Surgery Theatres & PICU,STRYKER UK LTD,id:13060699, 921.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:4622419) Evelina Surgery Theatres & PICU,TOFFELN (BRISTOL),id:13061239  ,3110.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:13100957    , 714.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:13057402    ,   -11032.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81100) Dressings,(id:431409) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13120509   ,   1.75
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:431409) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13026631   ,   5.26
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:431409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767,  78.72
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,MELYD SURGICAL LTD,id:12939397  ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,BONESUPPORT AB,id:13093294 ,1728.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,BONESUPPORT AB,id:13093434 ,1728.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13053918 , 977.52
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13053922 , 851.18
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13053919 , 910.98
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13110054 , 903.65
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13110194 , 935.27
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166  , 175.86
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166   ,8111.26
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,BREAS MEDICAL LTD,id:13096283    , 518.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50200) Consultants,(id:3008419) Evelina R&D and Charity,KINGS COLLEGE LONDON:03529700,id:13056498    ,7652.39
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50203) Consultants,(id:3008419) Evelina R&D and Charity,KINGS COLLEGE LONDON:03529700,id:13056498    ,4903.77
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:43176) Evelina R&D and Charity,CLARITY TRAVEL MANAGEMENT,id:13115075   ,1377.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767, 234.70
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81700) Lab Equipment Purchase,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767    ,  31.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81400) Medical Surgical Supplies & Equipment,(id:41956) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13012076,4146.88
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166, 130.30
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166  , 132.57
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:13082177, 329.05
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:13102792,2332.38
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83881) Building & Engineering,(id:41954) Gastrointestinal Medicine & Surgery,OMNICELL LTD,id:13057436, 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767  , 816.84
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:13078289    , 902.95
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13041837  , 638.42
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,OLYMPUS KEYMED,id:13115799   ,4269.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166  ,   5.48
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41957) Gastrointestinal Medicine & Surgery,FUNCTIONAL GUT DIAGNOSTICS LTD,id:13077026  ,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767,  65.62
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,COOK UK LTD,id:13018885 , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,AQUILANT CRITICAL CARE,id:13071708, 906.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:13088214 , 731.95
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SIEMENS FINANCIAL SERVICES LIMITED,id:12833790   ,    15270.17
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81230) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:13072596    ,3360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(80010) Drug Costs,(id:3364419) Cancer Strategy,ALLIANCE MEDICAL LTD,id:13032395  ,8088.54
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,COOK UK LTD,id:13044416  ,    27600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:13111534   ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:13032743   ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:13091454   ,2040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177,1428.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:13058894  ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:13065546  , 696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177  , 320.06
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82800) Bedding & Linen,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767   ,  85.51
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767    , 210.83
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81225) Medical Surgical Supplies & Equipment,(id:41953) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177 ,  35.28
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177 ,  48.55
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50200) Consultants,(id:41950) Cardiovascular Services,KINGS COLLEGE LONDON:03529700,id:13056434 ,    20674.72
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50200) Consultants,(id:41950) Cardiovascular Services,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:10244631 ,1254.67
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50200) Consultants,(id:41950) Cardiovascular Services,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:11051972 ,1254.67
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50200) Consultants,(id:41950) Cardiovascular Services,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,id:11316736 ,1254.67
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50200) Consultants,(id:41950) Cardiovascular Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13084459 ,2712.70
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:13059676   , 714.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81230) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:13041816   , 312.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81400) Medical Surgical Supplies & Equipment,(id:41947) Cardiovascular Services,OPTIMA MEDICAL LTD,id:13077914 ,9535.34
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(80010) Drug Costs,(id:42305) Cardiovascular Services,KINGS COLLEGE LONDON:03529700,id:13075549  ,    11489.94
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(54072) Technical Officers,(id:1243420) Cardiovascular Services,GLOBE LOCUMS LTD,id:13082090,1512.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(54072) Technical Officers,(id:1243420) Cardiovascular Services,GLOBE LOCUMS LTD,id:13082082,1890.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/06/2020,(54072) Technical Officers,(id:1243420) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13130975,7283.44
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89000) Other - Training courses and conferences,(id:1243420) Cardiovascular Services,SWANSEA UNIVERSITY,id:12850436 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(50200) Consultants,(id:42304) Cardiovascular Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13027769 ,9747.87
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(50200) Consultants,(id:42304) Cardiovascular Services,MEDWAY NHS FOUNDATION TRUST,id:12975844   ,1661.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81400) Medical Surgical Supplies & Equipment,(id:42303) Cardiovascular Services,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13091476  ,    14776.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(51832) Physiotherapists,(id:42303) Cardiovascular Services,GLOBE LOCUMS LTD,id:13117698    , 853.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/06/2020,(51832) Physiotherapists,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13130975    ,1426.01
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166  ,  18.44
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42302) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:13043038 ,    25530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42302) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:13063354 ,    51060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42302) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:13091175 ,    25530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13072583   ,2304.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13072582   , 768.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13080822   ,1536.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,VASCULAR PERSPECTIVES LTD,id:13103954    , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13098300   ,1008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177    ,    .82
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767    ,   4.61
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81235) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:13088219   , 360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81230) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:13101322   ,1560.00
